"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Chanfle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Chanfle"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/2000/01/rdf-schema#label","El Chanfle"
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/2000/01/rdf-schema#comment","El Chanfle es una película de comedia mexicana, filmada en 1978 y estrenada en 1979, dirigida por Enrique Segoviano y protagonizada por Roberto Gómez Bolaños («Chespirito»).Una de las características resaltables de esta producción es que en ella actuaron conjuntamente todos los actores que trabajaron con Roberto Gómez en el El Chavo del 8 y el El Chapulín Colorado. Para 1978 y 1979 Carlos Villagrán y Ramón Valdés se habían retirado respectivamente del elenco de ambos programas y no habían compartido metraje con Raúl ""Chato"" Padilla que interpretaba a ""Jaimito el Cartero"", personaje que se incorporó a la serie de El Chavo del Ocho posteriormente (y a pesar del posterior breve regreso de Valdés a la serie), por lo que se puede decir que esta película reunió al elenco más completo que alguna "
"http://es.dbpedia.org/resource/El_Chanfle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwg6d"
"http://es.dbpedia.org/resource/El_Chanfle","http://xmlns.com/foaf/0.1/name","El Chanfle"
"http://es.dbpedia.org/resource/El_Chanfle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fútbol"
"http://es.dbpedia.org/resource/El_Chanfle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chespirito"
"http://es.dbpedia.org/resource/El_Chanfle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chanfle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ramón_Valdés"
"http://es.dbpedia.org/resource/El_Chanfle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Chanfle"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Enrique_Segoviano"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/estreno",1979
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/estreno",18
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Enrique_Segoviano"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/imdb",222962
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/producción","Carmen Ochoa"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Televicine_S.A._de_C.V."
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Florinda_Meza"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rubén_Aguirre"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ramón_Valdés"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Édgar_Vivar"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Raúl_%22Chato%22_Padilla"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/María_Antonieta_de_las_Nieves"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Angelines_Fernández"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Horacio_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_Chanfle_2"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/título","El Chanfle"
"http://es.dbpedia.org/resource/El_Chanfle","http://es.dbpedia.org/property/títuloOriginal","El Chanfle"
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/wikiPageID",246658
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/wikiPageRevisionID",129390425
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430051154/http:/club.telepolis.com/homenajechavo/elchanfle.htm"
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AyaK22ELZ_Y&feature=vicsartv"
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/wikiPageLength",8821
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/imdbId","0222962"
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Segoviano"
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Chanfle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carmen_Ochoa"
