"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Varela"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Varela López (Alicante, España, 5 de octubre de 1973) es un exfutbolista y entrenador español. Jugó de defensa y en la actualidad es el entrenador del  de la Tercera División de España."
"http://es.dbpedia.org/resource/Alejandro_Varela","http://xmlns.com/foaf/0.1/name","Alejandro Varela López"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://xmlns.com/foaf/0.1/name","Varela"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alicante"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_fútbol_base_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Cádiz"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Varela"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/nombre","Varela"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/nombrecompleto","Alejandro Varela López"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/wikiPageID",3366299
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/wikiPageRevisionID",128853877
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cope.es/alicante/16-02-10--alejandro-varela-va-cadiz-138505-2"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/43014/"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Alejandro_Varela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Varela?oldid=128853877&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Varela","http://dbpedia.org/ontology/abstract","Alejandro Varela López (Alicante, España, 5 de octubre de 1973) es un exfutbolista y entrenador español. Jugó de defensa y en la actualidad es el entrenador del  de la Tercera División de España."
"http://es.wikipedia.org/wiki/Alejandro_Varela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Varela"
"http://es.dbpedia.org/resource/TSS_FC_Rovers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Varela"
"http://es.dbpedia.org/resource/Alejandro_Varela_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Varela"
"http://es.dbpedia.org/resource/Alejandro_Varela_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Varela"
