"subject","predicate","object"
"http://es.wikipedia.org/wiki/European_Nations_Cup_2012-14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_Division_1_2012-14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_Division_1_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_Division_1A_2013-14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_Division_1_2013-14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_Division_1A_2013-2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_2010-12","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/2000/01/rdf-schema#label","European Nations Cup 2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/2000/01/rdf-schema#comment","La European Nations Cup de la temporada 2012-14 fue la 40° temporada del segundo torneo en importancia de rugby en Europa, luego del Torneo de las Seis Naciones."
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://xmlns.com/foaf/0.1/name","European Nations Cup 2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2012"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Europa"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2013"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2014"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:European_Nations_Cup"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Nations_Cup_2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://es.dbpedia.org/property/actual","European Nations Cup 2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://es.dbpedia.org/property/anterior",2010
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://es.dbpedia.org/property/nombre","European Nations Cup 2012-14"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://es.dbpedia.org/property/siguiente",2014
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://dbpedia.org/ontology/wikiPageID",6179643
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://dbpedia.org/ontology/wikiPageRevisionID",128072010
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://dbpedia.org/ontology/wikiPageLength",20262
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/European_Nations_Cup_2014-16"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/European_Nations_Cup_2010-12"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/European_Nations_Cup_2012-14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/European_Nations_Cup_2012-14?oldid=128072010&ns=0"
