"subject","predicate","object"
"http://es.wikipedia.org/wiki/Culture_Shock_(DJ)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culture_Shock_(DJ)"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Culture Shock (DJ)"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culture_Shock_(DJ)"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://es.dbpedia.org/property/fechaDeNacimiento","--01-23"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drum_and_bass"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://es.dbpedia.org/property/nombreDeNacimiento","James Pountney"
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://dbpedia.org/ontology/wikiPageID",9632397
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://dbpedia.org/ontology/wikiPageRevisionID",130133017
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://dbpedia.org/ontology/wikiPageLength",8581
"http://es.dbpedia.org/resource/Culture_Shock_(DJ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culture_Shock_(DJ)?oldid=130133017&ns=0"
