"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arboretum_La_Tuillière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboretum_La_Tuillière"
"http://dbpedia.org/resource/Arboretum_de_la_Tuillère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboretum_La_Tuillière"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/2000/01/rdf-schema#label","Arboretum La Tuillière"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto La Tuillière (francés: Arboretum La Tuillière también llamado Arboretum de Ayen), es un arboreto de 8.5 hectáreas de extensión, que se encuentra en el centro oeste de Francia, en el borde occidental del «Massif central» en la comuna de Ayen, departamento de Corrèze. Está abierto al público todo el año con una simple reserva. La visita es gratuita."
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_23w"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://xmlns.com/foaf/0.1/homepage","http://www.tuilliere.fr/"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1990"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Lemosín"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Francia"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1990"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrèze"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_La_Tuillière"
"http://es.dbpedia.org/resource/Arboretum_La_Tuillière","http://es.dbpedia.org/property/descripción","Vista del entorno del Arboretum La Tuillière en Ayen."
