"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)"
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://www.w3.org/2000/01/rdf-schema#label","Live at Budokan (Dream Theater)"
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qddrr"
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_Budokan_(Dream_Theater)"
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://dbpedia.org/ontology/wikiPageID",2388854
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://dbpedia.org/ontology/wikiPageRevisionID",34888188
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_at_Budokan_(álbum_de_Dream_Theater)"
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_at_Budokan_(Dream_Theater)?oldid=34888188&ns=0"
"http://es.wikipedia.org/wiki/Live_at_Budokan_(Dream_Theater)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)"
"http://es.dbpedia.org/resource/Train_of_Thought","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater)"
