"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/2000/01/rdf-schema#label","Primera batalla de Algodonal"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://www.w3.org/2000/01/rdf-schema#comment","La Primera batalla de Algodonal, de la Guerra del Chaco, se produjo el 21 y 22 de agosto de 1934 y formó parte de la ofensiva relámpago (blitzrieg) emprendida por el Segundo Cuerpo de Ejército paraguayo, al mando del coronel Rafael Franco, rumbo a Carandaity."
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://xmlns.com/foaf/0.1/name","Guerra del Chaco(1932-1935)"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://xmlns.com/foaf/0.1/name","Primera batalla de Algodonal"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Chaco"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_batalla_de_Algodonal"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://es.dbpedia.org/property/comandante","Brandt"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://es.dbpedia.org/property/comandante","Hugo Rene Pol"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://es.dbpedia.org/property/comandante","Paulino Antola"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Enrique_Peñaranda"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rafael_Franco"
