"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bitardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bitardo"
"http://es.dbpedia.org/resource/Bitardo","http://www.w3.org/2000/01/rdf-schema#label","Bitardo"
"http://es.dbpedia.org/resource/Bitardo","http://www.w3.org/2000/01/rdf-schema#comment","El Bitardo es un animal legendario que los Bitardos veneran. Son miembros de la Orden del Venerado Bitardo o Ordre du Vénéré Bitard (Loué Soit-Il !), una hermandad de entusiastas con sede en Poitiers (Francia) que mantienen ciertas tradiciones, como ser el rally de los bitardos y cierta vestimenta. François Rabelais (1494?-1553), que residió en Poitiers durante muchos años atribuye las orígenes del Bitardo a Pantagruel."
"http://es.dbpedia.org/resource/Bitardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cdm5"
"http://es.dbpedia.org/resource/Bitardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_estudiantil"
"http://es.dbpedia.org/resource/Bitardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poitiers"
"http://es.dbpedia.org/resource/Bitardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bitardo"
"http://es.dbpedia.org/resource/Bitardo","http://dbpedia.org/ontology/wikiPageID",4600618
"http://es.dbpedia.org/resource/Bitardo","http://dbpedia.org/ontology/wikiPageRevisionID",118709273
"http://es.dbpedia.org/resource/Bitardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordredubitard.fr/"
"http://es.dbpedia.org/resource/Bitardo","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Bitardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bitardo?oldid=118709273&ns=0"
"http://es.dbpedia.org/resource/Bitardo","http://dbpedia.org/ontology/abstract","El Bitardo es un animal legendario que los Bitardos veneran. Son miembros de la Orden del Venerado Bitardo o Ordre du Vénéré Bitard (Loué Soit-Il !), una hermandad de entusiastas con sede en Poitiers (Francia) que mantienen ciertas tradiciones, como ser el rally de los bitardos y cierta vestimenta. François Rabelais (1494?-1553), que residió en Poitiers durante muchos años atribuye las orígenes del Bitardo a Pantagruel."
"http://dbpedia.org/resource/Bitard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitardo"
