"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martin_de_Tours_(Cigüenza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martin_de_Cigüenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martin_de_Tours_(Ciguenza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Martín de Tours (Cigüenza)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://www.w3.org/2000/01/rdf-schema#comment","Para ver otras iglesias bajo la misma advocación, véase Iglesia de San Martín. La iglesia de San Martín de Tours sita en el municipio de Alfoz de Lloredo, (Cantabria, España) es un templo católico que fue construido a mediados del siglo XVIII en estilo barroco."
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://xmlns.com/foaf/0.1/name","Iglesia de San Martín de Tours"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_de_Tours_(Cigüenza)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/catalogación","Bien de interés cultural RI-51-0007217 desde el 22 de abril de 1992"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Santander"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/imagen","San Martin de Ciguenza 001.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/nombre","Iglesia de San Martín de Tours"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/pieImagen","Vista de frente de la portada occidental"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Tours_(Cigüenza)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
