"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/2000/01/rdf-schema#label","Dinamismo de un ciclista"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/2000/01/rdf-schema#comment","Dinamismo de un ciclista (Dinamismo di un ciclista) es una pintura de Umberto Boccioni realizada en el 1913. La obra pertenece a la Colección Mattioli y se conserva actualmente en Venecia en depósito a largo plazo cerca de la Peggy Guggenheim Collection en el Palacio Venier de los Leones."
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Umberto_Boccioni"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Futurismo"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1913"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XX"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinamismo_de_un_ciclista"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Umberto_Boccioni"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://es.dbpedia.org/property/dimensiones",70
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://es.dbpedia.org/property/fecha",1913
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://es.dbpedia.org/property/imagen","Umberto Boccioni, 1913, Dynamism of a Cyclist , oil on canvas, 70 x 95 cm, Gianni Mattioli Collection, on long-term loan to the Peggy Guggenheim Collection, Venice.jpg"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Peggy_Guggenheim_Collection,_Venecia"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://es.dbpedia.org/property/nombre","Dinamismo de un ciclista"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://es.dbpedia.org/property/técnica","Óleo sobre tela"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://dbpedia.org/ontology/wikiPageID",7854823
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://dbpedia.org/ontology/wikiPageRevisionID",119167457
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinamismo_de_un_ciclista?oldid=119167457&ns=0"
"http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista","http://dbpedia.org/ontology/abstract","Dinamismo de un ciclista (Dinamismo di un ciclista) es una pintura de Umberto Boccioni realizada en el 1913. La obra pertenece a la Colección Mattioli y se conserva actualmente en Venecia en depósito a largo plazo cerca de la Peggy Guggenheim Collection en el Palacio Venier de los Leones."
"http://es.wikipedia.org/wiki/Dinamismo_de_un_ciclista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista"
"http://es.dbpedia.org/resource/Dinamismo_di_un_ciclista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista"
"http://dbpedia.org/resource/Dynamism_of_a_Cyclist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinamismo_de_un_ciclista"
