"subject","predicate","object"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/2000/01/rdf-schema#label","Papudo"
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/2000/01/rdf-schema#comment","Papudo es una comuna y ciudad ubicada en la provincia de Petorca en la Región de Valparaíso (Chile). Su principal poblado es el balneario del mismo nombre. Se encuentra situado a 175 kilómetros de Santiago, a 90 km al norte del Gran Valparaíso."
"http://es.dbpedia.org/resource/Papudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_cnz"
"http://es.dbpedia.org/resource/Papudo","http://xmlns.com/foaf/0.1/name","Ubicación de Papudo en la región de Valparaíso."
"http://es.dbpedia.org/resource/Papudo","http://xmlns.com/foaf/0.1/name","Papudo"
"http://es.dbpedia.org/resource/Papudo","http://xmlns.com/foaf/0.1/homepage","http://www.municipalidadpapudo.cl"
"http://es.dbpedia.org/resource/Papudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papudo"
"http://es.dbpedia.org/resource/Papudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papudo"
"http://es.dbpedia.org/resource/Papudo","http://es.dbpedia.org/property/dirigentesNombres","Rosa Prieto Valdés"
