"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Guanca","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Cabo_primero"
"http://es.dbpedia.org/resource/Cabo_primero","http://www.w3.org/2000/01/rdf-schema#label","Cabo primero"
"http://es.dbpedia.org/resource/Cabo_primero","http://www.w3.org/2000/01/rdf-schema#comment","En la jerarquía militar, el cabo primero es el primer grado por encima del de cabo; en algunos ejércitos se lo considera parte de la tropa, mientras que en otros equivale al primer, segundo o tercer grado de la suboficialidad. En el ámbito de los países que forman parte de la OTAN, al grado de cabo primero le corresponde el código OR-4 según la norma STANAG 2116 que estandariza los grados del personal militar.​"
"http://es.dbpedia.org/resource/Cabo_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Cabo_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Argentina"
"http://es.dbpedia.org/resource/Cabo_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Uruguay"
"http://es.dbpedia.org/resource/Cabo_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Cabo_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_España"
"http://es.dbpedia.org/resource/Cabo_primero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_primero"
"http://es.dbpedia.org/resource/Cabo_primero","http://dbpedia.org/ontology/wikiPageID",3184505
"http://es.dbpedia.org/resource/Cabo_primero","http://dbpedia.org/ontology/wikiPageRevisionID",130263828
"http://es.dbpedia.org/resource/Cabo_primero","http://dbpedia.org/ontology/wikiPageLength",4963
"http://es.dbpedia.org/resource/Cabo_primero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_primero?oldid=130263828&ns=0"
"http://es.dbpedia.org/resource/Cabo_primero","http://dbpedia.org/ontology/abstract","En la jerarquía militar, el cabo primero es el primer grado por encima del de cabo; en algunos ejércitos se lo considera parte de la tropa, mientras que en otros equivale al primer, segundo o tercer grado de la suboficialidad. En el ámbito de los países que forman parte de la OTAN, al grado de cabo primero le corresponde el código OR-4 según la norma STANAG 2116 que estandariza los grados del personal militar.​"
"http://es.wikipedia.org/wiki/Cabo_primero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_primero"
"http://es.dbpedia.org/resource/Cabo_Primero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_primero"
