"subject","predicate","object"
"http://es.dbpedia.org/resource/Maraviya_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maraviya"
"http://es.wikipedia.org/wiki/Maraviya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maraviya"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/2000/01/rdf-schema#label","Maraviya"
"http://es.dbpedia.org/resource/Maraviya","http://www.w3.org/2000/01/rdf-schema#comment","Maraviya es el tercer álbum de estudio de la banda Buitres Después de la Una."
"http://es.dbpedia.org/resource/Maraviya","http://xmlns.com/foaf/0.1/homepage","http://www.buitres.com.uy"
"http://es.dbpedia.org/resource/Maraviya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Maraviya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Maraviya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Maraviya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maraviya"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Bruja_+_Buitres_Después_de_la_Una_(álbum)"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/discográfica","Orfeo"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/duración","2557.0"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/grabación","Febrero y abril de 1993 en el Estudio Studio Record, en Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/lanzamiento","Octubre de 1993"
