"subject","predicate","object"
"http://es.dbpedia.org/resource/Eniola_Ajao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Epe_(Nigeria)"
"http://es.dbpedia.org/resource/Eniola_Ajao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Epe_(Nigeria)"
"http://dbpedia.org/resource/Epe,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epe_(Nigeria)"
"http://es.dbpedia.org/resource/Epe,_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epe_(Nigeria)"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Epe (Nigeria)"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Epe es una de las 20 áreas de gobierno local en el Estado de Lagos, Nigeria.​ Epe se sitúa aproximadamente a 89 kilómetros al noreste de Lagos. Epe es una ciudad localizada en un leve aumento de las tierras que van de entre 30 a 60 metros de altitud sobre el nivel del mar, bordeando las costa pacífica y la ."
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0v9"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://xmlns.com/foaf/0.1/name","Epe"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_Gobierno_Local_del_Estado_de_Lagos"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epe_(Nigeria)"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://es.dbpedia.org/property/mapa","Mapa de Epe  , Estado de Lagos.PNG"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://es.dbpedia.org/property/nombre","Epe"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://es.dbpedia.org/property/nombreCompleto","Epe"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://es.dbpedia.org/property/población",111.464
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Lagos"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://es.dbpedia.org/property/unidad","Área de gobierno local"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",1620433
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",120663964
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009161008/http:/www.epelg.com/"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Epe"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/populationTotal",111
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epe_(Nigeria)?oldid=120663964&ns=0"
"http://es.dbpedia.org/resource/Epe_(Nigeria)","http://dbpedia.org/ontology/abstract","Epe es una de las 20 áreas de gobierno local en el Estado de Lagos, Nigeria.​ Epe se sitúa aproximadamente a 89 kilómetros al noreste de Lagos. Epe es una ciudad localizada en un leve aumento de las tierras que van de entre 30 a 60 metros de altitud sobre el nivel del mar, bordeando las costa pacífica y la ."
"http://es.wikipedia.org/wiki/Epe_(Nigeria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epe_(Nigeria)"
"http://dbpedia.org/resource/Epe,_Lagos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epe_(Nigeria)"
