"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Álvaro Obregón"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Álvaro Obregón es uno de los 113 municipios que integran el estado de Michoacán. Se encuentra localizado al norte del estado y aproximadamente 26 kilómetros de la ciudad de Morelia. Cuenta con una extensión territorial de 159.985 km² y según el Censo de Población y Vivienda de 2010, el municipio tenía 20 913 habitantes. Su nombre es en honor de Álvaro Obregón."
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://xmlns.com/foaf/0.1/name","Municipio de Álvaro Obregón"
"http://es.dbpedia.org/resource/Municipio_de_Álvaro_Obregón","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
