"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Violinistas clásicos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas clásicos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6600483
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",79905975
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_clásicos_de_Bélgica?oldid=79905975&ns=14"
"http://es.dbpedia.org/resource/Charles-Auguste_de_Bériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Sigiswald_Kuijken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Arthur_Grumiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Henri_Vieuxtemps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Eugène_Ysaÿe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Mathieu_Crickboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Jean-Baptiste_Accolay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Joseph-Hector_Fiocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
