"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvito_(Sao_Martinho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_de_Alvito"
"http://es.dbpedia.org/resource/Alvito_(São_Martinho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_de_Alvito"
"http://es.dbpedia.org/resource/Sao_Martinho_de_Alvito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_de_Alvito"
"http://dbpedia.org/resource/Alvito_(São_Martinho)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/São_Martinho_de_Alvito"
"http://es.wikipedia.org/wiki/São_Martinho_de_Alvito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Martinho_de_Alvito"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/2000/01/rdf-schema#label","São Martinho de Alvito"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/2000/01/rdf-schema#comment","São Martinho de Alvito es una freguesia portuguesa del concelho de Barcelos, con 1,20 km² de superficie y 379 habitantes (2001). Densidad de población: 315,8 hab/km²."
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5thy"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://xmlns.com/foaf/0.1/name","São Martinho de Alvito"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Martinho_de_Alvito"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/densidad",3158
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/nombreCompleto","São Martinho de Alvito"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/población",379
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/superficie",120
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/wikiPageID",3004032
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/wikiPageRevisionID",124116137
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/alvito_-_sao_martinho/"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/populationTotal",379
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/São_Martinho_de_Alvito?oldid=124116137&ns=0"
"http://es.dbpedia.org/resource/São_Martinho_de_Alvito","http://dbpedia.org/ontology/abstract","São Martinho de Alvito es una freguesia portuguesa del concelho de Barcelos, con 1,20 km² de superficie y 379 habitantes (2001). Densidad de población: 315,8 hab/km²."
