"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Ludvig_Heiberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://www.w3.org/2000/01/rdf-schema#label","Johan Ludvig Heiberg"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://www.w3.org/2000/01/rdf-schema#comment","Johan Ludvig Heiberg (27 de noviembre de 1854 – 4 de junio de 1928) fue un filólogo e historiador danés. Es conocido por su descubrimiento de textos previamente desconocidos dentro del Palimpsesto de Arquímedes, y por su edición en inglés de los Elementos de Euclides. También publicó una edición del Almagesto de Ptolomeo. Su hermana se casó con el bioquímico ."
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr7gx"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1854"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1928"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Dinamarca"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Ludvig_Heiberg"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageID",5633937
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageRevisionID",102910415
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/HistTopics/Greek_sources_1.html"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719082801/http:/www.archimedespalimpsest.org/mediacenter_articles-1-5-07.html"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilbourhall.org/"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilbourhall.org/pdfs/HeibergAlmagestComplete.pdf"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/HistTopics/Greek_sources_2.html"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Ludvig_Heiberg?oldid=102910415&ns=0"
"http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg","http://dbpedia.org/ontology/abstract","Johan Ludvig Heiberg (27 de noviembre de 1854 – 4 de junio de 1928) fue un filólogo e historiador danés. Es conocido por su descubrimiento de textos previamente desconocidos dentro del Palimpsesto de Arquímedes, y por su edición en inglés de los Elementos de Euclides. También publicó una edición del Almagesto de Ptolomeo. Heiberg nació en Dinamarca, hijo de Johanne Henriette Jacoba (nacido Schmidt) y Emil Theodor Heiberg.​ Heiberg fue profesor de filología clásica en la Universidad de Copenhague desde 1896 hasta 1924. Entre sus más de 200 publicaciones se reconocen ediciones de los trabajos de Arquímedes (1880 y 1912), Euclides (con ) (1883–1916), Apolonio de Perge (1891–93),  (1896), Ptolomeo (1898/1903), y Herón de Alejandría (1899). Muchas de sus ediciones se usan hoy. Su hermana se casó con el bioquímico ."
"http://dbpedia.org/resource/Johan_Ludvig_Heiberg_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Ludvig_Heiberg"
