"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Lorgues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Lorgues"
"http://es.dbpedia.org/resource/Taradeau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lorgues"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Lorgues"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Lorgues era una división administrativa francesa, que estaba situada en el departamento de Var y la región de Provenza-Alpes-Costa Azul.​"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://xmlns.com/foaf/0.1/name","Cantón de Lorgues"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Var"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Lorgues"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/código",8316
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/dirigentesNombres","Barthélemy Mariani"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/imagen","Canton de Lorgues.png"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/nombreCompleto","Cantón de Lorgues"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Lorgues"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/población",19532
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/subdivisión","Comunas 4"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/superficie",17347
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://dbpedia.org/ontology/wikiPageID",7919363
"http://es.dbpedia.org/resource/Cantón_de_Lorgues","http://dbpedia.org/ontology/wikiPageRevisionID",130389609
