"subject","predicate","object"
"http://es.dbpedia.org/resource/ARPANSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Proteccion_contra_la_Radiacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación"
"http://es.dbpedia.org/resource/Australian_Radiation_Protection_and_Nuclear_Safety_Agency","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación"
"http://es.wikipedia.org/wiki/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/2000/01/rdf-schema#label","Agencia Australiana para la Seguridad Nuclear y Protección contra la Radiación"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Australiana para la Seguridad Nuclear y Protección contra la Radiación (en inglés: Australian Radiation Protection and Nuclear Safety Agency, ARPANSA) es una institución australiana que monitorea e identifica riesgos de radiación solar y nuclear para la población de Australia. Es el principal cuerpo gubernamental que tiene que ver con la radiación no ionizante e ionizante​ y que publica material respecto a la protección contra la radiación.​ Publica diariamente los niveles de radiación ultravioleta solar (RUV) para muchos lugares en Australia.​"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5k7t"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_nuclear"
"http://es.dbpedia.org/resource/Agencia_Australiana_para_la_Seguridad_Nuclear_y_Protección_contra_la_Radiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_estándares"
