"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_27_(La_Pampa)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Algarrobo_del_Águila","http://es.dbpedia.org/property/departamento","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Algarrobo_del_Águila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://dbpedia.org/resource/Chical_Có_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Julio_Domínguez","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Reserva_natural_La_Humada","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/2000/01/rdf-schema#label","Departamento Chical Co"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/2000/01/rdf-schema#comment","Chical Co es un departamento de la provincia de La Pampa en Argentina."
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://xmlns.com/foaf/0.1/name","Chical Co"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Algarrobo_del_Águila"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/capitalCoor",36
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/capitalPoblación",539
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/La_Humada"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/densidad",2
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Algarrobo_del_Águila"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Humada"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/mapa","Chical Co .svg"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/nombre","Chical Co"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/nombreCompleto","Chical Co"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/población",1502
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/poblaciónPuesto",19
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/superficie",9117
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/superficiePuesto",7
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/tipoDiv","Comisiones municipales"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/wikiPageID",269291
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/wikiPageRevisionID",128743384
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/wikiPageLength",6424
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/populationTotal",1502
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Algarrobo_del_Águila"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/La_Humada"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_Chical_Co?oldid=128743384&ns=0"
"http://es.dbpedia.org/resource/Departamento_Chical_Co","http://dbpedia.org/ontology/abstract","Chical Co es un departamento de la provincia de La Pampa en Argentina."
"http://es.wikipedia.org/wiki/Departamento_Chical_Co","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/Chical_Co_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Chical_Co"
