"subject","predicate","object"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/2000/01/rdf-schema#label","Bezonvaux"
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/2000/01/rdf-schema#comment","Bezonvaux es una comuna francesa del departamento de Mosa, en la región del Gran Este. Se trata de una de las poblaciones francesas que resultó totalmente destruida durante la Primera Guerra Mundial y que tras el conflicto no fue reconstruida. Además de la destrucción casi total de los edificios, los campos de cultivo y otros terrenos circundantes estaban plagados de munición de artillería sin explotar, por lo que la zona se consideró demasiado peligrosa para la población."
"http://es.dbpedia.org/resource/Bezonvaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mq95"
"http://es.dbpedia.org/resource/Bezonvaux","http://xmlns.com/foaf/0.1/name","Bezonvaux"
"http://es.dbpedia.org/resource/Bezonvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Bezonvaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Francia"
"http://es.dbpedia.org/resource/Bezonvaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bezonvaux"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/dirigentesNombres",2015
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/dirigentesNombres","Maurice Michelet"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/elevaciónAlta",367
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/elevaciónBaja",226
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/elevaciónMedia",257
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/imageninferior","Antes de la destrucción de la población, esta era la Grande Rue."
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/nombre","Bezonvaux"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/superficie",923
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Verdun"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bezonvaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bezonvaux","http://dbpedia.org/ontology/wikiPageID",1890430
"http://es.dbpedia.org/resource/Bezonvaux","http://dbpedia.org/ontology/wikiPageRevisionID",128668783
