"subject","predicate","object"
"http://es.dbpedia.org/resource/F-105","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://es.dbpedia.org/resource/F-105_Thunderchief","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://es.dbpedia.org/resource/F_105","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://es.dbpedia.org/resource/F_105_Thunderchief","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://es.dbpedia.org/resource/Republic_F_105_Thunderchief","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://es.dbpedia.org/resource/AGM-45_Shrike","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#label","Republic F-105 Thunderchief"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2000/01/rdf-schema#comment","El Republic F-105 Thunderchief, usualmente conocido como «Thud» por los pilotos, fue un cazabombardero estadounidense desarrollado por la compañía Republic Aviation Company. El F-105 tenía la capacidad de alcanzar Mach 2, y realizó la mayoría de las misiones de bombardeos durante los primeros años de la Guerra de Vietnam; fue el único avión estadounidense que se retiró del combate debido a las altas tasas de pérdidas. Originalmente diseñado como un avión de ataque nuclear de un solo asiento, una versión de Wild Weasel de dos asientos se desarrolló más tarde para la función especializada de Supresión de las Defensas Aéreas Enemigas (SEAD) contra los emplazamientos de misiles tierra-aire."
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w27"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F-105_Thunderchief"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://xmlns.com/foaf/0.1/name","Republic F-105 Thunderchief"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_media"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1950_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Republic"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Republic_F-105_Thunderchief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_Guerra_de_Vietnam"
