"subject","predicate","object"
"http://es.dbpedia.org/resource/Pista_aerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pista_de_aterrizaje"
"http://es.dbpedia.org/resource/Pista_aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pista_de_aterrizaje"
"http://es.dbpedia.org/resource/Pista_de_despegue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pista_de_aterrizaje"
"http://es.wikipedia.org/wiki/Pista_de_aterrizaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pista_de_aterrizaje"
"http://dbpedia.org/resource/Runway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pista_de_aterrizaje"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://www.w3.org/2000/01/rdf-schema#label","Pista de aterrizaje"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://www.w3.org/2000/01/rdf-schema#comment","La pista de aterrizaje o pista de despegue es la superficie de un campo de aviación o de un aeropuerto, así como también de un portaaviones, sobre la cual los aviones toman tierra y frenan o en la que los aviones aceleran hasta alcanzar la velocidad que les permite despegar. En español es más habitual hablar de pista de aterrizaje que de pista de despegue. En inglés existe una única palabra para ambos términos, que es runway. El piloto y el controlador aéreo utilizan simplemente la expresión «pista» cuando se comunican entre ellos."
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zzv"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructura_aeroportuaria"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_aeropuertos"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pista_de_aterrizaje"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://dbpedia.org/ontology/wikiPageID",17450
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://dbpedia.org/ontology/wikiPageRevisionID",127198891
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/eli/es/rd/2002/01/18/57"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://dbpedia.org/ontology/wikiPageLength",15926
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pista_de_aterrizaje?oldid=127198891&ns=0"
"http://es.dbpedia.org/resource/Pista_de_aterrizaje","http://dbpedia.org/ontology/abstract","La pista de aterrizaje o pista de despegue es la superficie de un campo de aviación o de un aeropuerto, así como también de un portaaviones, sobre la cual los aviones toman tierra y frenan o en la que los aviones aceleran hasta alcanzar la velocidad que les permite despegar. En español es más habitual hablar de pista de aterrizaje que de pista de despegue. En inglés existe una única palabra para ambos términos, que es runway. El piloto y el controlador aéreo utilizan simplemente la expresión «pista» cuando se comunican entre ellos."
