"subject","predicate","object"
"http://es.wikipedia.org/wiki/Femtoquímica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Femtoquímica"
"http://es.dbpedia.org/resource/Femtoquímica","http://www.w3.org/2000/01/rdf-schema#label","Femtoquímica"
"http://es.dbpedia.org/resource/Femtoquímica","http://www.w3.org/2000/01/rdf-schema#comment","La femtoquímica (en inglés: Femtochemistry)? es el área de la química física que estudia las reacciones químicas en escalas de tiempo extremadamente cortas, de aproximadamente 10−15 segundos (un femtosegundo, de ahí el nombre). Los pasos en algunas de las reacciones se producen en esa escala de tiempo de femtosegundos —y a veces en escalas de tiempo aun menores, de attosegundos,​— y pueden formarse productos intermedios. Estos productos intermedios no siempre se pueden deducir a partir de la observación de los productos de partida y los finales. La femtoquímica permite la exploración de qué reacciones químicas tienen lugar, y permite investigar por qué se producen algunas reacciones y otras no."
"http://es.dbpedia.org/resource/Femtoquímica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029z8l"
"http://es.dbpedia.org/resource/Femtoquímica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Femtoquímica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Femtoquímica"
"http://es.dbpedia.org/resource/Femtoquímica","http://es.dbpedia.org/property/autor","Andrew M. Weiner"
"http://es.dbpedia.org/resource/Femtoquímica","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Femtoquímica","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Femtoquímica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Femtoquímica","http://es.dbpedia.org/property/título","Ultrafast Optics"
"http://es.dbpedia.org/resource/Femtoquímica","http://es.dbpedia.org/property/url","http://www.wiley.com/WileyCDA/WileyTitle/productCd-0471415391.html"
"http://es.dbpedia.org/resource/Femtoquímica","http://dbpedia.org/ontology/wikiPageID",6309525
"http://es.dbpedia.org/resource/Femtoquímica","http://dbpedia.org/ontology/wikiPageRevisionID",121896747
"http://es.dbpedia.org/resource/Femtoquímica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiley.com/WileyCDA/WileyTitle/productCd-0471415391.html"
"http://es.dbpedia.org/resource/Femtoquímica","http://dbpedia.org/ontology/wikiPageExternalLink","http://uf.catalog.fcla.edu/permalink.jsp%3F20UF003090907"
"http://es.dbpedia.org/resource/Femtoquímica","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Femtoquímica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Femtoquímica?oldid=121896747&ns=0"
"http://es.dbpedia.org/resource/Femtoquímica","http://dbpedia.org/ontology/abstract","La femtoquímica (en inglés: Femtochemistry)? es el área de la química física que estudia las reacciones químicas en escalas de tiempo extremadamente cortas, de aproximadamente 10−15 segundos (un femtosegundo, de ahí el nombre). Los pasos en algunas de las reacciones se producen en esa escala de tiempo de femtosegundos —y a veces en escalas de tiempo aun menores, de attosegundos,​— y pueden formarse productos intermedios. Estos productos intermedios no siempre se pueden deducir a partir de la observación de los productos de partida y los finales. La femtoquímica permite la exploración de qué reacciones químicas tienen lugar, y permite investigar por qué se producen algunas reacciones y otras no. Muchas publicaciones han discutido la posibilidad de controlar las reacciones químicas con este método, pero esto sigue siendo polémico.​ En 1999, Ahmed H. Zewail recibió el Premio Nobel de Química por su trabajo pionero en este campo.​ La técnica de Zewail utiliza destellos de luz láser que duran unos pocos femtosegundos."
"http://dbpedia.org/resource/Femtochemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Femtoquímica"
