"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrell_Bell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Athens,_Georgia"
"http://es.wikipedia.org/wiki/Athens,_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athens,_Georgia"
"http://es.dbpedia.org/resource/Athens,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Athens, Georgia"
"http://es.dbpedia.org/resource/Athens,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019k6n"
"http://es.dbpedia.org/resource/Athens,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athens,_Georgia"
"http://es.dbpedia.org/resource/Athens,_Georgia","http://dbpedia.org/ontology/wikiPageID",106406
"http://es.dbpedia.org/resource/Athens,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",61793382
"http://es.dbpedia.org/resource/Athens,_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athens_(Georgia)"
"http://es.dbpedia.org/resource/Athens,_Georgia","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Athens,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athens,_Georgia?oldid=61793382&ns=0"
