"subject","predicate","object"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Katharina Otto-Bernstein"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/2000/01/rdf-schema#comment","Katharina Otto-Bernstein es una cineasta y productora nominada a los premios Emmy. También ha ejercido de dramaturga y de coreógrafa. Es mejor conocida por The Price of Everything, Mapplethorpe: Look at the Pictures, Absolute Wilson, When Night Falls Over Moscow, The Need for Speed and Beautopia, así como por ser la autora de las íntimas memorias del afamado director de teatro y ópera Robert Wilson, Absolute Wilson - La biografía.​"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://xmlns.com/foaf/0.1/name","Katharina Otto-Bernstein"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Otto"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katharina_Otto-Bernstein"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://es.dbpedia.org/property/lugarDeNacimiento","Hamburgo, Alemania"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://es.dbpedia.org/property/nombre","Katharina Otto-Bernstein"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://es.dbpedia.org/property/ocupación","Cineasta, escritoa, dramaturga"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://dbpedia.org/ontology/wikiPageID",9087960
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://dbpedia.org/ontology/wikiPageRevisionID",128221479
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://dbpedia.org/ontology/wikiPageLength",2764
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cineasta"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katharina_Otto-Bernstein?oldid=128221479&ns=0"
"http://es.dbpedia.org/resource/Katharina_Otto-Bernstein","http://dbpedia.org/ontology/abstract","Katharina Otto-Bernstein es una cineasta y productora nominada a los premios Emmy. También ha ejercido de dramaturga y de coreógrafa. Es mejor conocida por The Price of Everything, Mapplethorpe: Look at the Pictures, Absolute Wilson, When Night Falls Over Moscow, The Need for Speed and Beautopia, así como por ser la autora de las íntimas memorias del afamado director de teatro y ópera Robert Wilson, Absolute Wilson - La biografía.​"
"http://es.wikipedia.org/wiki/Katharina_Otto-Bernstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katharina_Otto-Bernstein"
