"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://www.w3.org/2000/01/rdf-schema#label","Editoriales universitarias"
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://www.w3.org/2004/02/skos/core#prefLabel","Editoriales universitarias"
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_científicas"
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades"
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://dbpedia.org/ontology/wikiPageID",2126460
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://dbpedia.org/ontology/wikiPageRevisionID",65452593
"http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editoriales_universitarias?oldid=65452593&ns=14"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Editorial_Universidad_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Categoría:Harvard_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Ediciones_de_la_Universidad_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Publicacions_URV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Johns_Hopkins_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Biblioteca_digital_de_humanidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Ediciones_UDP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/University_of_California_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Editorial_Universitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Stanford_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Categoría:Cambridge_University_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Oxford_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Servicio_de_Publicaciones_(Universidad_Complutense_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Categoría:MIT_Press","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Unibiblos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Editorial_Universidad_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Princeton_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
