"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Escondida_(Chaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/Antonio_Ríos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/Antonio_Ríos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_General_Donovan","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://dbpedia.org/resource/La_Escondida,_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/Severiano_Pavón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/Severiano_Pavón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","La Escondida (Argentina)"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La Escondida es una localidad argentina ubicada en el Departamento General Donovan, provincia del Chaco. Su actividad gira en torno a la fábrica de tanino de Indunor, una de las 2 que existen en la Provincia del Chaco."
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk4_v"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://xmlns.com/foaf/0.1/name","La Escondida"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Donovan"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/campo",3948
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/campo","+ 15,5 %"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/códigoPostal","H3514"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/dirigentesNombres","Francisco Martín Winnik"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/imageninferior","La Escondida town hall front view.jpg"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/imageninferiorPie","Vista del frente del edificio de la Municipalidad de La Escondida, Argentina."
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia del Chaco"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","La Escondida"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/nombreOficial","La Escondida"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/población",3219
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/poblaciónPuesto",37
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónico",362
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Donovan"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/wikiPageID",938947
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",124388924
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001043733/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=CHA032"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/3/La_Escondida.html"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",5890
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/areaCode","0362"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/foundingYear","0029"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/populationTotal",3219
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/postalCode","H3514"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Escondida_(Argentina)?oldid=124388924&ns=0"
"http://es.dbpedia.org/resource/La_Escondida_(Argentina)","http://dbpedia.org/ontology/abstract","La Escondida es una localidad argentina ubicada en el Departamento General Donovan, provincia del Chaco. Su actividad gira en torno a la fábrica de tanino de Indunor, una de las 2 que existen en la Provincia del Chaco."
"http://es.wikipedia.org/wiki/La_Escondida_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/Estación_La_Escondida","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
"http://es.dbpedia.org/resource/Estación_La_Escondida","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Escondida_(Argentina)"
