"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Libertador_Bernardo_O'Higgins_(Chillán)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Nahueltoro"
"http://es.wikipedia.org/wiki/Nahueltoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahueltoro"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/2000/01/rdf-schema#label","Nahueltoro"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/2000/01/rdf-schema#comment","Nahueltoro es una localidad de la comuna de Coihueco, en la Provincia de Punilla, de la Región de Ñuble, Chile. Según el censo de 2002, el caserío tenía una población de 82 habitantes.​ La localidad es conocida por el famoso asesinato de una madre y sus 5 hijos a manos de Jorge del Carmen Valenzuela Torres, conocido como «el Chacal de Nahueltoro», del cual también se originó la película del mismo nombre, estrenada en 1969 y dirigida por el cineasta chileno Miguel Littín. El caso produjo gran controversia en el país, debido a la rehabilitación que obtuvo Valenzuela y su posterior fusilamiento. Este hecho es tan popular que se forma una especie de culto en torno a su figura, el cual tiene como eje central su tumba, la cual es visitada constantemente. Condición adquirida debido al colectivo c"
"http://es.dbpedia.org/resource/Nahueltoro","http://xmlns.com/foaf/0.1/name","Nahueltoro"
"http://es.dbpedia.org/resource/Nahueltoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Punilla"
"http://es.dbpedia.org/resource/Nahueltoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahueltoro"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/gentilicio","Nahueltorino/a"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/mapaLoc","Ñuble"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/nombre","Nahueltoro"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/población",82
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coihueco_(comuna)"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Punilla"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Nahueltoro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/wikiPageID",1914146
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/wikiPageRevisionID",123705235
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/demonym","Nahueltorino/a"
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/populationTotal",82
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Nahueltoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahueltoro?oldid=123705235&ns=0"
"http://es.dbpedia.org/resource/Nahueltoro","http://dbpedia.org/ontology/abstract","Nahueltoro es una localidad de la comuna de Coihueco, en la Provincia de Punilla, de la Región de Ñuble, Chile. Según el censo de 2002, el caserío tenía una población de 82 habitantes.​ La localidad es conocida por el famoso asesinato de una madre y sus 5 hijos a manos de Jorge del Carmen Valenzuela Torres, conocido como «el Chacal de Nahueltoro», del cual también se originó la película del mismo nombre, estrenada en 1969 y dirigida por el cineasta chileno Miguel Littín. El caso produjo gran controversia en el país, debido a la rehabilitación que obtuvo Valenzuela y su posterior fusilamiento. Este hecho es tan popular que se forma una especie de culto en torno a su figura, el cual tiene como eje central su tumba, la cual es visitada constantemente. Condición adquirida debido al colectivo chileno de ver en Valenzuela «la redención más allá de la naturaleza de los pecados cometidos». Limita al norte con el poblado de La Ribera de Ñuble, pueblo que cuenta con servicios de correo, escuela, supermercados, comercio, posta de salud rural, panaderías, carnicería, teléfonos públicos, locomoción, buses interregionales hacia San Carlos y Chillán. Cuenta con una población aproximada de 3000 habitantes y sus barrios son Las Delicias, Barrio Alto, El Mono, Colón y Nueva Esperanza. Lugares de atractivos turísticos en Nueva Esperanza, sector calle la piedra, al final encontramos la ribera del río con sector balneario y la famosa piedra de Muticura.[cita requerida] Al sur se encuentran los sectores de San Ramón, Copihual, Tres Esquinas de Cato."
