"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peadar_O'Donnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peadar_O'Donnell"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Peadar O'Donnell"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://www.w3.org/2000/01/rdf-schema#comment","Peadar O'Donnell (Donegal, Irlanda, 22 de febrero de 1893 - 13 de mayo de 1986), político y escritor irlandés. Formado en la  de Dublín, durante la Guerra Anglo-irlandesa combatió como miembro del Ejército Republicano Irlandés. Después del tratado que puso fin al conflicto en 1922 pasó a ser uno de los dirigentes del IRA anti-Tratado. Seguidor del socialista James Connolly, trató de que la independencia de Irlanda fuera acompañada de una revolución social, aunque su posición socialista fue minoritaria dentro del IRA."
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5tcc"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Irlanda"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peadar_O'Donnell"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/wikiPageID",510502
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/wikiPageRevisionID",126316017
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813144148/http:/www.searcs-web.com/odonn3.html"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028050012/http:/www.geocities.com/socialistparty/LabHist/1986PoD.htm"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910184813/http:/www.irishwriters-online.com/peadarodonnell.html"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925233510/http:/flag.blackened.net/revolt/rbr/rbr5/peader.html"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peadar_O'Donnell?oldid=126316017&ns=0"
"http://es.dbpedia.org/resource/Peadar_O'Donnell","http://dbpedia.org/ontology/abstract","Peadar O'Donnell (Donegal, Irlanda, 22 de febrero de 1893 - 13 de mayo de 1986), político y escritor irlandés. Formado en la  de Dublín, durante la Guerra Anglo-irlandesa combatió como miembro del Ejército Republicano Irlandés. Después del tratado que puso fin al conflicto en 1922 pasó a ser uno de los dirigentes del IRA anti-Tratado. Seguidor del socialista James Connolly, trató de que la independencia de Irlanda fuera acompañada de una revolución social, aunque su posición socialista fue minoritaria dentro del IRA. Detenido durante la Guerra Civil Irlandesa, fue elegido en 1923 como Teachta Dála por el Sinn Féin. Activo dentro de la organización armada y dirigente de la misma, fundó diversas organizaciones políticas y sindicales, entre las que destacó el partido político  (1930) y  (1934). Al inicio de la Guerra Civil Española, O'Donnell se encontraba en Barcelona para participar en las Olimpiadas Populares y fue uno de los impulsores para que compatriotas suyos se unieran a las incipientes Brigadas Internacionales en apoyo del gobierno de la república. Junto a otros formó la Columna Connolly. Después de la Segunda Guerra Mundial O'Donnell fundó y editó la revista literaria The Bell (1946-54). Otros libros publicados fueron The Big Window (1955), Proud Island (1975) y dos obras autobiográficas: The Gates Flew Open (1932) y There Will be Another Day (1963)."
