"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Teatro_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_Rumié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_Las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Categoría:Villalemaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Colegio_Champagnat_(Villa_Alemana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Villa_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_Peñablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ítalo_Composto_Scarpatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_La_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/116_(TMV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_Sargento_Aldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://www.w3.org/2000/01/rdf-schema#label","Villa Alemana"
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://www.w3.org/2004/02/skos/core#prefLabel","Villa Alemana"
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Marga_Marga"
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Marga_Marga"
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://dbpedia.org/ontology/wikiPageID",4226951
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://dbpedia.org/ontology/wikiPageRevisionID",95257567
"http://es.dbpedia.org/resource/Categoría:Villa_Alemana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villa_Alemana?oldid=95257567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Marga_Marga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Iván_Mayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
