"subject","predicate","object"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/2000/01/rdf-schema#label","Wasserburg am Inn"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Wasserburg am Inn es un municipio situado en el distrito de Rosenheim, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 12 759 habitantes.​ Se encuentra ubicado al sur del estado, en la región de Alta Baviera, en la ladera de los Alpes, cerca de la frontera con Austria y de la orilla del río Eno —un afluente derecho del Danubio—."
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Rosenheim"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wasserburg_am_Inn"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rosenheim"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Baviera"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wasserburg_am_Inn","http://es.dbpedia.org/property/unidad","Municipio"
