"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicupula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Bicupula_octogonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_octogonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada"
"http://es.wikipedia.org/wiki/Bicúpula_cuadrada_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Bicúpula cuadrada giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la bicúpula cuadrada giroelongada es uno de los sólidos de Johnson (J45). Como sugiere su nombre, puede construirse giroelongando una bicúpula cuadrada (J28 o J29) insertando un antiprisma octogonal entre sus mitades congruentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048r17"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/aristas",56
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/caras",38
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","D4"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_square_bicupola.png"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/listaDeVértices",28
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/tipo","J44 - J45 - J46"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/vértices",24
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Quiralidad_(geometría)"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406953
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310538
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicúpula_cuadrada_giroelongada?oldid=119310538&ns=0"
"http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la bicúpula cuadrada giroelongada es uno de los sólidos de Johnson (J45). Como sugiere su nombre, puede construirse giroelongando una bicúpula cuadrada (J28 o J29) insertando un antiprisma octogonal entre sus mitades congruentes. La bicúpula cuadrada giroelongada es uno de los cinco sólidos de Johnson que son , es decir, que presentan una forma levógira y otra dextrógira. En la imagen de la derecha, cada una de las caras cuadradas en la mitad izquierda de la figura está conectada por un camino de dos caras triangulares a una cara cuadrada situada por debajo y a la derecha de ella. En la figura de quiralidad opuesta (la imagen especular de la figura que se muestra), cada uno de los cuadrados de la izquierda estaría conectado con una cara cuadrada situada arriba a la derecha. Las dos formas quirales de J45 no se consideran sólidos de Johnson diferentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Gyroelongated_square_bicupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicúpula_cuadrada_giroelongada"
