"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_París"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/2000/01/rdf-schema#label","Club de París"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/2000/01/rdf-schema#comment","El Club de París, es un espacio de discusión y negociación entre acreedores oficiales y países deudores. Su función es renegociar en forma coordinada y conjunta las deudas externas de los países deudores con dificultades de pago. Su creación, que es la primera reunión informal, es de 1956 cuando Argentina estuvo de acuerdo en efectuar un encuentro con sus acreedores públicos. Acuerdo concluido el 16 de mayo. Se han efectuado al momento (2009) 408 acuerdos con 86 países deudores. A pesar de ser un grupo informal tiene los siguientes principios:"
"http://es.dbpedia.org/resource/Club_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5tk"
"http://es.dbpedia.org/resource/Club_de_París","http://xmlns.com/foaf/0.1/name","Club de París"
"http://es.dbpedia.org/resource/Club_de_París","http://xmlns.com/foaf/0.1/homepage","http://www.clubdeparis.org/"
"http://es.dbpedia.org/resource/Club_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Club_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_París"
"http://es.dbpedia.org/resource/Club_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuda_pública"
"http://es.dbpedia.org/resource/Club_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_París"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/imagen","Map of Paris Club.png"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/logo","Paris Club.png"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/nombre","Club de París"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/nombreLíder","Odile Renaud Basso"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/nombreLíder","Cyril Rousseau"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/nombreLíder","Guillaume Chabert"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/nombreLíder","Geoffroy Cailloux"
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Club_de_París","http://es.dbpedia.org/property/títuloLíder","Co-Chairperson"
