"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_zu_Solms-Laubach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Laubach"
"http://es.dbpedia.org/resource/Hermann_zu_Solms-Laubach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laubach"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/2000/01/rdf-schema#label","Laubach"
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/2000/01/rdf-schema#comment","Laubach es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
"http://es.dbpedia.org/resource/Laubach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9rrl"
"http://es.dbpedia.org/resource/Laubach","http://xmlns.com/foaf/0.1/name","Laubach"
"http://es.dbpedia.org/resource/Laubach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Laubach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laubach"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/códigoPostal",67580
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Klipfel"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/elevaciónAlta","218 m"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/elevaciónBaja","176 m"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Laubach","http://es.dbpedia.org/property/mapaLoc","Francia"
