"subject","predicate","object"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://www.w3.org/2000/01/rdf-schema#label","23.º Regimiento Aéreo"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://www.w3.org/2000/01/rdf-schema#comment","El 23.º Regimiento Aéreo (23. Flieger-Regiment) fue una unidad de la Luftwaffe de la Alemania nazi."
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_Aéreos_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/23.º_Regimiento_Aéreo"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Asalto_aéreo"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/fechas",16
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/nombre",23
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://dbpedia.org/ontology/wikiPageID",5120658
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://dbpedia.org/ontology/wikiPageRevisionID",119020999
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/flausb23.html"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Flieger-Regimenter/Flieger-Ausb-Rgt23.htm"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/23.º_Regimiento_Aéreo?oldid=119020999&ns=0"
"http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo","http://dbpedia.org/ontology/abstract","El 23.º Regimiento Aéreo (23. Flieger-Regiment) fue una unidad de la Luftwaffe de la Alemania nazi."
"http://es.dbpedia.org/resource/23º_Regimiento_Aéreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo"
"http://es.wikipedia.org/wiki/23.º_Regimiento_Aéreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/23.º_Regimiento_Aéreo"
