"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_roskilde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Roskilde"
"http://es.dbpedia.org/resource/Roskilde_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Roskilde"
"http://es.dbpedia.org/resource/Special_Collection","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Festival_de_Roskilde"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#label","Festival de Roskilde"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Roskilde es un festival de música anual que se celebra en la ciudad danesa de Roskilde.​ Fue creado en 1971 y se ha convertido en uno de los dos mayores festivales de Europa, junto con el Festival de Glastonbury."
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Roskilde_Festival"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvbr"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6217
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0767
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://xmlns.com/foaf/0.1/homepage","http://www.roskilde-festival.dk/"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roskilde"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Roskilde"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://es.dbpedia.org/property/date",20150115163217
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://es.dbpedia.org/property/url","http://www.roskilde-festival.community/"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://dbpedia.org/ontology/wikiPageID",578572
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://dbpedia.org/ontology/wikiPageRevisionID",127405087
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roskilde-festival.community/"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roskilde-festival.dk/"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.georss.org/georss/point","55.62166666666667 12.076666666666666"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Roskilde?oldid=127405087&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Roskilde","http://dbpedia.org/ontology/abstract","El Festival de Roskilde es un festival de música anual que se celebra en la ciudad danesa de Roskilde.​ Fue creado en 1971 y se ha convertido en uno de los dos mayores festivales de Europa, junto con el Festival de Glastonbury."
"http://es.wikipedia.org/wiki/Festival_de_Roskilde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Roskilde"
"http://dbpedia.org/resource/Roskilde_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Roskilde"
