"subject","predicate","object"
"http://es.wikipedia.org/wiki/Érase_que_se_era_(Silvio_Rodríguez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)"
"http://es.dbpedia.org/resource/Cita_con_ángeles","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)"
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://www.w3.org/2000/01/rdf-schema#label","Érase que se era (Silvio Rodríguez)"
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md1g1"
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Érase_que_se_era_(Silvio_Rodríguez)"
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageID",516679
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageRevisionID",4547558
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_que_se_era"
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Érase_que_se_era_(Silvio_Rodríguez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Érase_que_se_era_(Silvio_Rodríguez)?oldid=4547558&ns=0"
