"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/2000/01/rdf-schema#label","Rafael Cerro"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Cerro Ginés (Navalmoral de la Mata, Cáceres, España, 2 de febrero de 1993) es un torero español en activo.​"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://xmlns.com/foaf/0.1/name","Rafael Cerro Ginés"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://xmlns.com/foaf/0.1/name","Rafael Cerro"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Extremadura"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Cerro"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/alternativa","Testigo: Miguel Ángel Perera"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/alternativa","Padrino: Sebastián Castella"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/alternativa","Navalmoral de la Mata el 13 de abril de 2014"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/alternativaConfirmación","Padrino: César Jiménez"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/alternativaConfirmación","Testigo: Pepe Moral"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/alternativaConfirmación","Las Ventas el 15 de agosto de 2014"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/apoderado","Luis Miguel Calvo y Antonio Rubio"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/debutNovillero","Debut con picadores en Olivenza  el 11 de marzo de 2011"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/imagen","Rafael Cerro.jpg"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/lugarDeNacimiento","Navalmoral de la Mata"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/nombre","Rafael Cerro"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/nombreCompleto","Rafael Cerro Ginés"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://es.dbpedia.org/property/ocupación","Torero"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navalmoral_de_la_Mata"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://dbpedia.org/ontology/wikiPageID",6422785
"http://es.dbpedia.org/resource/Rafael_Cerro","http://dbpedia.org/ontology/wikiPageRevisionID",128098953
"http://es.dbpedia.org/resource/Rafael_Cerro","http://dbpedia.org/ontology/wikiPageLength",21509
"http://es.dbpedia.org/resource/Rafael_Cerro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Cerro?oldid=128098953&ns=0"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://dbpedia.org/ontology/abstract","Rafael Cerro Ginés (Navalmoral de la Mata, Cáceres, España, 2 de febrero de 1993) es un torero español en activo.​"
"http://es.wikipedia.org/wiki/Rafael_Cerro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Cerro"
