"subject","predicate","object"
"http://es.dbpedia.org/resource/Milicia_Nacional_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Regencia_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Guerra_Realista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Batalla_de_Trocadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_durante_el_Trienio_Liberal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Categoría:Guerra_Realista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Categoría:Trienio_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trienio_Liberal","http://www.w3.org/2000/01/rdf-schema#label","Trienio Liberal"
"http://es.dbpedia.org/resource/Categoría:Trienio_Liberal","http://www.w3.org/2004/02/skos/core#prefLabel","Trienio Liberal"
"http://es.dbpedia.org/resource/Categoría:Trienio_Liberal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Categoría:Trienio_Liberal","http://dbpedia.org/ontology/wikiPageID",5699755
"http://es.dbpedia.org/resource/Categoría:Trienio_Liberal","http://dbpedia.org/ontology/wikiPageRevisionID",66025943
"http://es.dbpedia.org/resource/Categoría:Trienio_Liberal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trienio_Liberal?oldid=66025943&ns=14"
"http://es.dbpedia.org/resource/Estanislao_Sánchez_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1820","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Trienio_Liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1822","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Santiago_Jonama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Cien_Mil_Hijos_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Congreso_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Código_sanitario_de_1822","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Sublevación_de_la_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Sociedad_del_anillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/I_Gobierno_de_Francisco_Martínez_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Sucesos_de_Alcoy_de_1821","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Provincia_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Mamerto_Landaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
