"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/2000/01/rdf-schema#label","Valentina Kostikova"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Kuzminichna Kostikova (1935-1997, Moscú) fue una jugadora de baloncesto rusa. Consiguió 5 medallas en competiciones oficiales con URSS.​"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://xmlns.com/foaf/0.1/name","Valentina Kostikova"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://xmlns.com/foaf/0.1/name","Valentina Kuzminichna Kostikova"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentina_Kostikova"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/equipo","Fallecida"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/fechaFallecimiento",1997
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/fechaNacimiento",1935
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/lugarNacimiento","Moscú,"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/nombre","Valentina Kostikova"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/nombrecompleto","Valentina Kuzminichna Kostikova"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valentina_Kostikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
