"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Maguncia","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Friburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Friburgo de Brisgovia (en latín Archidioecesis Friburgensis) es una jurisdicción de la iglesia católica en el sur de Alemania y a los pies de la selva negra. Fue creada el 16 de agosto de 1821 por el papa Pío VII tras haber suprimido la antigua diócesis de Constance que existió desde el año 750 hasta el año de 1821 en que fue sustituida por la arquidiócesis de Friburgo. En el pasado fue parte del Gran Ducado de Baden que era propiedad de la familia Hohenzollern dentro de la corona de Prusia.​ Tiene sede en la ciudad de Friburgo de Brisgovia y actualmente cuenta con 2 obispos auxiliares en servicio, 2 obispos auxiliares eméritos, 1 arzobispo emérito y su arzobispo titular que es el clérigo  desde junio de 2014.​ La patrona de la arquidiócesis es la Virgen María.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://xmlns.com/foaf/0.1/name","Latino"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://xmlns.com/foaf/0.1/name","Stephan Burger"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://xmlns.com/foaf/0.1/name","Arquidiócesis de Friburgo de Brisgovia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Alemania"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_VII"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Friburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/arzobispo","http://es.dbpedia.org/resource/Stephan_Burger"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/auxiliar","http://es.dbpedia.org/resource/Bernd_Joachim_Uhl"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/auxiliar","http://es.dbpedia.org/resource/Michael_Gerber"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/auxiliarEmérito","http://es.dbpedia.org/resource/Rainer_Klug"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/auxiliarEmérito","http://es.dbpedia.org/resource/Robert_Zollitsch"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/auxiliarEmérito","http://es.dbpedia.org/resource/Paul_Friedrich_Wehrle"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/católicos",1.953
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/imagen","Freiburg-Muenster-12-vom Schlossberg-2019-gje.jpg"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Friburgo","http://es.dbpedia.org/property/latín","Friburgensis"
