"subject","predicate","object"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://www.w3.org/2000/01/rdf-schema#label","Pretty Deadly"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Deadly (publicado como Bella Muerte en España) es una serie de cómics estadounidense creado por Kelly Sue DeConnick y la artista española Emma Ríos, distribuido por Image Comics. La historia combina elementos de western y terror y se basa en la mitología y el folclore.​ Pretty Deadly es la tercera colaboración de DeConnick y Rios, la primera fue Osborn en 2011 y la segunda fueron los números 5 y 6 de Captain Marvel en 2012. La tirada inicial para su primer número fue de 57.000 ejemplares que se agotaron. ​​"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105mp0p"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Image_Comics"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretty_Deadly"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Jordie_Bellaire"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/creadores","Kelly Sue DeConnick y Emma Rios"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Emma_Ríos"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Image_Comics"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/entintadores","http://es.dbpedia.org/resource/Emma_Ríos"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Kelly_Sue_DeConnick"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/periodicidad","mensual"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://es.dbpedia.org/property/personajes","Death-Face Ginny"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://dbpedia.org/ontology/wikiPageID",6910152
"http://es.dbpedia.org/resource/Pretty_Deadly","http://dbpedia.org/ontology/wikiPageRevisionID",119116672
"http://es.dbpedia.org/resource/Pretty_Deadly","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Pretty_Deadly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pretty_Deadly?oldid=119116672&ns=0"
"http://es.dbpedia.org/resource/Pretty_Deadly","http://dbpedia.org/ontology/abstract","Pretty Deadly (publicado como Bella Muerte en España) es una serie de cómics estadounidense creado por Kelly Sue DeConnick y la artista española Emma Ríos, distribuido por Image Comics. La historia combina elementos de western y terror y se basa en la mitología y el folclore.​ Pretty Deadly es la tercera colaboración de DeConnick y Rios, la primera fue Osborn en 2011 y la segunda fueron los números 5 y 6 de Captain Marvel en 2012. La tirada inicial para su primer número fue de 57.000 ejemplares que se agotaron. ​​ El equipo creativo de Pretty Deadly ha sido norminado a varios premios  en 2014: DeConnick como mejor guionista, Rios como mejor dibujante/entintador y como mejor artista de portadas y  como mejor colorista.​"
"http://es.dbpedia.org/resource/Pretty_Deadly_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pretty_Deadly"
"http://es.wikipedia.org/wiki/Pretty_Deadly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pretty_Deadly"
"http://dbpedia.org/resource/Pretty_Deadly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretty_Deadly"
