"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Helsinki 1952 por un total de 102 deportistas que compitieron en 14 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d0qj"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/atletas",102
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/juegos","verano 1952"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Martin_Stokken"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/rank",10
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageID",5986406
