"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_de_Arreglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_el_Sáhara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Sáhara Occidental en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Sáhara Occidental en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",3147887
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",118393790
"http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sáhara_Occidental_en_el_siglo_XXI?oldid=118393790&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_el_Sáhara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Ebbaba_Hameida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sáhara_Occidental_en_el_siglo_XXI"
