"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemogullmia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Shepheardellinae"
"http://es.dbpedia.org/resource/Nemogullmia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Shepheardellinae"
"http://es.wikipedia.org/wiki/Shepheardellinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shepheardellinae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shepheardellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Shepheardellinae","http://www.w3.org/2000/01/rdf-schema#label","Shepheardellinae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://www.w3.org/2000/01/rdf-schema#comment","Shepheardellinae es una subfamilia de foraminíferos bentónicos de la familia Allogromiidae, del subórden Allogromiina​ y del orden Allogromiida.​ Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Shepheardellinae","http://xmlns.com/foaf/0.1/name","Shepheardellinae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Allogromiida"
"http://es.dbpedia.org/resource/Shepheardellinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shepheardellinae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/name","Shepheardellinae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/subdivision","Phainogullmia"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/subdivision","Shepheardella"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/subdivision","Nemogullmia"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/subdivision","Tinogullmia"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/subfamilia","Shepheardellinae"
"http://es.dbpedia.org/resource/Shepheardellinae","http://es.dbpedia.org/property/subfamiliaAuthority","Loeblich & Tappan, 1984"
