"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#label","Universidad Ciencias Médicas Cienfuegos"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Ciencias Médicas de Cienfuegos (también llamada Facultad de Medicina de Cienfuegos ""Dr. Raúl Dorticós Torrado"") es una universidad de medicina localizada en Cienfuegos, Cuba.​ Estudiantes de 52 nacionalidades están estudiando en la universidad.​"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrvnz"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://xmlns.com/foaf/0.1/name","Universidad de Ciencias Médicas de Cienfuegos"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://xmlns.com/foaf/0.1/homepage","http://www.ucm.cfg.sld.cu/"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Cuba"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_en_Cuba"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Ciencias_Médicas_Cienfuegos"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://es.dbpedia.org/property/afiliaciones","Hospital ""Dr. Gustavo Aldereguía Lima"""
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cienfuegos"
"http://es.dbpedia.org/resource/Universidad_Ciencias_Médicas_Cienfuegos","http://es.dbpedia.org/property/fundación",1
