"subject","predicate","object"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Hello,_Dolly!_(película)"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/2000/01/rdf-schema#label","Hello, Dolly! (película)"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Hello, Dolly! es una película musical estadounidense de 1969, basada en el musical de Broadway Hello, Dolly!. Gene Kelly dirigió y produjo el guion de Ernest Lehman. El reparto incluye a Barbra Streisand, Walter Matthau, , Tommy Tune, , y Louis Armstrong, que llegaría al número uno de las listas con la canción principal de la película."
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0wd9"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://xmlns.com/foaf/0.1/name","Hello, Dolly!"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_dirección_artística"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1800"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_candidatas_al_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hello,_Dolly!_(película)"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gene_Kelly"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/duración","8700.0"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Harry_Stradling_Sr."
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ernest_Lehman"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/imagen","Hello, Dolly!.jpg"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/imdb",64418
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Robert_C._Jones"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jerry_Herman"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/pieDeImagen","(Rótulo del título en el reclamo de la película.)"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ernest_Lehman"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/productora",20
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tommy_Tune"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fritz_Feld"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Matthau"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Crawford"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Louis_Armstrong"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbra_Streisand"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://es.dbpedia.org/property/títuloOriginal","Hello, Dolly!"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/wikiPageID",1040870
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128522284
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/1009483-hello_dolly/"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160209025706/http:/movies2.nytimes.com/mem/movies/review.html%3F_r=1&title1=&title2=Hello,%20Dolly!%20(Movie)&reviewer=VINCENT%20CANBY&v_id=22113&pdate=19691218&partner=Rotten%20Tomatoes&oref=slogin"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625183533/http:/www.dvdtown.com/review/Hello_Dolly!/10964/1687/"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/Work/runtime","145.0"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/wikiPageLength",9494
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/imdbId","0064418"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/runtime",8700.0
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Harry_Stradling_Sr."
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gene_Kelly"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Robert_C._Jones"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jerry_Herman"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernest_Lehman"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbra_Streisand"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fritz_Feld"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Walter_Matthau"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Louis_Armstrong"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Crawford"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tommy_Tune"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ernest_Lehman"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hello,_Dolly!_(película)?oldid=128522284&ns=0"
"http://es.dbpedia.org/resource/Hello,_Dolly!_(película)","http://dbpedia.org/ontology/abstract","Hello, Dolly! es una película musical estadounidense de 1969, basada en el musical de Broadway Hello, Dolly!. Gene Kelly dirigió y produjo el guion de Ernest Lehman. El reparto incluye a Barbra Streisand, Walter Matthau, , Tommy Tune, , y Louis Armstrong, que llegaría al número uno de las listas con la canción principal de la película."
"http://es.wikipedia.org/wiki/Hello,_Dolly!_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hello,_Dolly!_(película)"
"http://dbpedia.org/resource/Hello,_Dolly!_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello,_Dolly!_(película)"
"http://dbpedia.org/resource/Hello,_Dolly!_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello,_Dolly!_(película)"
