"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peral_sabio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peral_sabio"
"http://es.dbpedia.org/resource/Peral_sabio","http://www.w3.org/2000/01/rdf-schema#label","Peral sabio"
"http://es.dbpedia.org/resource/Peral_sabio","http://www.w3.org/2000/01/rdf-schema#comment","El peral sabio es un tipo de árbol mágico y ficticio que aparece en las novelas de Mundodisco del autor inglés Terry Pratchett. Es, después del , el material más mágico del Disco. Un objeto hecho de peral sabio seguirá a su dueño a absolutamente cualquier parte. El peral sabio es un pequeño y retorcido árbol que crece en las zonas donde hay grandes acumulaciones de magia, generalmente aquellas donde antaño tuvo lugar una batalla de las ."
"http://es.dbpedia.org/resource/Peral_sabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundodisco"
"http://es.dbpedia.org/resource/Peral_sabio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peral_sabio"
"http://es.dbpedia.org/resource/Peral_sabio","http://dbpedia.org/ontology/wikiPageID",442671
"http://es.dbpedia.org/resource/Peral_sabio","http://dbpedia.org/ontology/wikiPageRevisionID",120650929
"http://es.dbpedia.org/resource/Peral_sabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.lspace.org/wiki/Sapient_pearwood"
"http://es.dbpedia.org/resource/Peral_sabio","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Flora_and_fauna_of_the_Discworld"
"http://es.dbpedia.org/resource/Peral_sabio","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/Peral_sabio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peral_sabio?oldid=120650929&ns=0"
"http://es.dbpedia.org/resource/Peral_sabio","http://dbpedia.org/ontology/abstract","El peral sabio es un tipo de árbol mágico y ficticio que aparece en las novelas de Mundodisco del autor inglés Terry Pratchett. Es, después del , el material más mágico del Disco. Un objeto hecho de peral sabio seguirá a su dueño a absolutamente cualquier parte. El peral sabio es un pequeño y retorcido árbol que crece en las zonas donde hay grandes acumulaciones de magia, generalmente aquellas donde antaño tuvo lugar una batalla de las . Con el peral sabio se pueden fabricar todo tipo de objetos mágicos: cayados de mago y mayoritariamente aquellos que se vayan a enterrar con sus propietarios para que en el otro mundo a este no le falte nada. Dosflores dispone de al menos dos objetos fabricados con madera de peral sabio: el trípode de su , que permite que el iconógrafo se autoposicione para coger las mejores perspectivas y huir si hace falta, y El Equipaje, un baúl de buenas dimensiones, con cientos de patitas que le permiten seguir a su dueño, correr, patear o saltar, y una tapa que se abre a varias dimensiones, permitiendo que en una de ellas el dueño del equipaje pueda guardar siempre una muda de ropa limpia y seca."
