"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_batalla_por_Sebastopol"
"http://es.dbpedia.org/resource/Bitva_za_Sevastopol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_batalla_por_Sebastopol"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/2000/01/rdf-schema#label","La batalla por Sebastopol"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://www.w3.org/2000/01/rdf-schema#comment","Bitva za Sevastopol (Inglés: Battle for Sevastopol / Ruso: Битва за Севастополь), es una película estrenada el 2 de abril de 2015, la película fue dirigida por Sergey Mokritskiy. Después de la invasión alemana de la URSS, la estudiante universitaria Lyudmila Pavlichenko se convierte en una soldado de la 25a. División de Fusileros, en donde lucha en la batalla de Odessa y finalmente en la defensa de Sebastopol. Después de ser confirmadas 309 muertes a manos de Pavlichenko, ella es enviada a los Estados Unidos para apoyar en la campaña por el apoyo americano y ahí conoce a Eleanor Roosevelt."
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/name","Lady Death."
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/name","Indestructible"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/name","Résistance (Francia)"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/name","Sivastopol Için Savas (Turquía)"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/name","La batalla por Sebastopol (España)"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/name","Незламна (Ucrania)"
"http://es.dbpedia.org/resource/La_batalla_por_Sebastopol","http://xmlns.com/foaf/0.1/name","Bitva za Sevastopol"
