"subject","predicate","object"
"http://es.dbpedia.org/resource/Brochier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brochier","http://www.w3.org/2000/01/rdf-schema#label","Brochier"
"http://es.dbpedia.org/resource/Brochier","http://www.w3.org/2000/01/rdf-schema#comment","Brochier es un municipio brasilero del estado de Río Grande del Sur. Se encuentra ubicado a una latitud de 29º32'43"" Sur y una longitud de 51º35'10"" Oeste, estando a una altura de 90 metros sobre el nivel del mar. Su población según el censo de 2010 era de 4675 habitantes. Ocupa una superficie de 106,734 km².​"
"http://es.dbpedia.org/resource/Brochier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm8vz"
"http://es.dbpedia.org/resource/Brochier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.5167
"http://es.dbpedia.org/resource/Brochier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.6333
"http://es.dbpedia.org/resource/Brochier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Brochier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brochier"
"http://es.dbpedia.org/resource/Brochier","http://dbpedia.org/ontology/wikiPageID",202159
"http://es.dbpedia.org/resource/Brochier","http://dbpedia.org/ontology/wikiPageRevisionID",120311492
"http://es.dbpedia.org/resource/Brochier","http://dbpedia.org/ontology/wikiPageLength",752
"http://es.dbpedia.org/resource/Brochier","http://www.georss.org/georss/point","-29.516666666666666 -51.63333333333333"
"http://es.dbpedia.org/resource/Brochier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brochier?oldid=120311492&ns=0"
"http://es.dbpedia.org/resource/Brochier","http://dbpedia.org/ontology/abstract","Brochier es un municipio brasilero del estado de Río Grande del Sur. Se encuentra ubicado a una latitud de 29º32'43"" Sur y una longitud de 51º35'10"" Oeste, estando a una altura de 90 metros sobre el nivel del mar. Su población según el censo de 2010 era de 4675 habitantes. Ocupa una superficie de 106,734 km².​"
"http://es.wikipedia.org/wiki/Brochier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brochier"
"http://dbpedia.org/resource/Brochier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brochier"
