"subject","predicate","object"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/2000/01/rdf-schema#label","Nađa Higl"
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/2000/01/rdf-schema#comment","Nađa Higl (Serbia, 2 de enero de 1987) es una nadadora serbia especializada en pruebas de estilo braza larga distancia, donde consiguió ser campeona mundial en 2009 en los 200 metros.​​"
"http://es.dbpedia.org/resource/Nađa_Higl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pančevo"
"http://es.dbpedia.org/resource/Nađa_Higl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Serbia"
"http://es.dbpedia.org/resource/Nađa_Higl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nađa_Higl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Serbia"
"http://es.dbpedia.org/resource/Nađa_Higl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nađa_Higl"
"http://es.dbpedia.org/resource/Nađa_Higl","http://dbpedia.org/ontology/wikiPageID",8375159
"http://es.dbpedia.org/resource/Nađa_Higl","http://dbpedia.org/ontology/wikiPageRevisionID",124953186
"http://es.dbpedia.org/resource/Nađa_Higl","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Nađa_Higl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nađa_Higl?oldid=124953186&ns=0"
"http://es.dbpedia.org/resource/Nađa_Higl","http://dbpedia.org/ontology/abstract","Nađa Higl (Serbia, 2 de enero de 1987) es una nadadora serbia especializada en pruebas de estilo braza larga distancia, donde consiguió ser campeona mundial en 2009 en los 200 metros.​​"
"http://es.wikipedia.org/wiki/Nađa_Higl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nađa_Higl"
"http://dbpedia.org/resource/Nađa_Higl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nađa_Higl"
