"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Argentino_hasta_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Ayúdeme_usted_compadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Categoría:Melodramas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/2000/01/rdf-schema#label","Películas musicales"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/2004/02/skos/core#prefLabel","Películas musicales"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicales"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://dbpedia.org/ontology/wikiPageID",136056
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://dbpedia.org/ontology/wikiPageRevisionID",114875202
"http://es.dbpedia.org/resource/Categoría:Películas_musicales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_musicales?oldid=114875202&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_comedia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/El_día_que_nací_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Las_aventuras_de_Enrique_y_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Les_Choristes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Los_paraguas_de_Cherburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Scrooge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Sensaciones_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Victor/Victoria_(TV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/CBGB_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/El_rey_y_yo_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Loco_por_Anita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Whiplash_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Alma_(película_de_1981)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
