"subject","predicate","object"
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://www.w3.org/2000/01/rdf-schema#label","Kang Min Hyuk"
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9dcg"
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kang_Min_Hyuk"
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://dbpedia.org/ontology/wikiPageID",8525535
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://dbpedia.org/ontology/wikiPageRevisionID",108691878
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kang_Min-hyuk"
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Kang_Min_Hyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kang_Min_Hyuk?oldid=108691878&ns=0"
"http://es.wikipedia.org/wiki/Kang_Min_Hyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kang_Min_Hyuk"
"http://es.dbpedia.org/resource/CNBLUE","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kang_Min_Hyuk"
