"subject","predicate","object"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://www.w3.org/2000/01/rdf-schema#label","Tareas domésticas"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://www.w3.org/2000/01/rdf-schema#comment","Tareas domésticas o llevanza del hogar es la gestión de las tareas involucradas en el funcionamiento de un hogar, tales como cocinar, poner y servir la mesa, limpiar, ordenar, realizar la ​ u otras compras, pagar las cuentas, realizar el mantenimiento del ​ o el ​ y las personas dependientes. También se utiliza para referirse al dinero asignado para tales usos en la familia (economía doméstica); y, por extensión, a tareas similares en el funcionamiento de una oficina u organización, así como al mantenimiento de sistemas de almacenamiento informático."
"http://es.dbpedia.org/resource/Tareas_domésticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3xs"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hogar"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tareas_domésticas"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://dbpedia.org/ontology/wikiPageID",6188644
"http://es.dbpedia.org/resource/Tareas_domésticas","http://dbpedia.org/ontology/wikiPageRevisionID",129648599
"http://es.dbpedia.org/resource/Tareas_domésticas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehowenespanol.com/lista-del-ama-llaves-principal-info_116307/"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://dbpedia.org/ontology/wikiPageLength",7845
"http://es.dbpedia.org/resource/Tareas_domésticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tareas_domésticas?oldid=129648599&ns=0"
"http://es.dbpedia.org/resource/Tareas_domésticas","http://dbpedia.org/ontology/abstract","Tareas domésticas o llevanza del hogar es la gestión de las tareas involucradas en el funcionamiento de un hogar, tales como cocinar, poner y servir la mesa, limpiar, ordenar, realizar la ​ u otras compras, pagar las cuentas, realizar el mantenimiento del ​ o el ​ y las personas dependientes. También se utiliza para referirse al dinero asignado para tales usos en la familia (economía doméstica); y, por extensión, a tareas similares en el funcionamiento de una oficina u organización, así como al mantenimiento de sistemas de almacenamiento informático."
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.dbpedia.org/resource/Labores_domésticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.dbpedia.org/resource/Labores_de_la_casa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.dbpedia.org/resource/Labores_del_hogar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.dbpedia.org/resource/Sus_labores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.dbpedia.org/resource/Tarea_doméstica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.dbpedia.org/resource/Tareaje_doméstico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.dbpedia.org/resource/Tareas_del_hogar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tareas_domésticas"
"http://es.wikipedia.org/wiki/Tareas_domésticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tareas_domésticas"
