"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptasthenura_striolata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_striolata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Bathmicercus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.wikipedia.org/wiki/Leptasthenura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_fuliginiceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_fuliginiceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_berlepschi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_berlepschi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_pallida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_pallida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_pileata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_pileata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptasthenura"
"http://dbpedia.org/resource/Tit-spinetail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptasthenura_andicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptasthenura"
