"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Indotyphlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indotyphlus","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlus"
"http://es.dbpedia.org/resource/Categoría:Indotyphlus","http://www.w3.org/2004/02/skos/core#prefLabel","Indotyphlus"
"http://es.dbpedia.org/resource/Categoría:Indotyphlus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indotyphlidae"
"http://es.dbpedia.org/resource/Categoría:Indotyphlus","http://dbpedia.org/ontology/wikiPageID",2283273
"http://es.dbpedia.org/resource/Categoría:Indotyphlus","http://dbpedia.org/ontology/wikiPageRevisionID",70039179
"http://es.dbpedia.org/resource/Categoría:Indotyphlus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indotyphlus?oldid=70039179&ns=14"
"http://es.dbpedia.org/resource/Indotyphlus_maharashtraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indotyphlus"
"http://es.dbpedia.org/resource/Indotyphlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indotyphlus"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indotyphlus"
