"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Luna_(arzobispo_de_Toledo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sancho_de_Rojas"
"http://es.dbpedia.org/resource/Juan_Martínez_de_Contreras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sancho_de_Rojas"
"http://es.dbpedia.org/resource/Alonso_de_Argüello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sancho_de_Rojas"
"http://es.dbpedia.org/resource/Gonzalo_de_Santa_María","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sancho_de_Rojas"
"http://es.dbpedia.org/resource/Juan_de_Castromocho","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sancho_de_Rojas"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Sancho de Rojas"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Sancho de Rojas (1372–Alcalá de Henares, 24 de octubre de 1422), religioso y militar español."
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://xmlns.com/foaf/0.1/name","Alonso de Argüello"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://xmlns.com/foaf/0.1/name","Sancho de Rojas"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Toledo"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Palencia"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Rojas"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_de_Rojas"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/añoOriginal",1953
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/editor","Paul Freedman y Josep Mª Muñoz i Lloret"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/editorial","Urgoiti editores"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/editorial","Imprenta de Antonio Marzo"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/editorial","Ayuntamiento de Toledo"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/editorial","Colección Primatialis Ecclesiae Toletanae Memoria, Instituto Teológico San Ildefonso"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/editorial","Diputación Provincial de Toledo"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/enlaceautor","Jaume Vicens Vives"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/escudo","Escudo de Sancho de Rojas.svg"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/fallecimiento",24
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/fallecimiento","Alcalá de Henares"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/isbn",8487515533
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nacimiento",1372
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Arturo"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Juan Francisco"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Sancho de Rojas"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Isidoro"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/nombre","Óscar"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Arzobispo_de_Toledo"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Obispo_de_Palencia"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/oclc",35796955
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/oclc",17098750
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/período",1406
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/período",1415
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_V_(obispo_de_Palencia)"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Luna_(arzobispo_de_Toledo)"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Anuario_de_Estudios_Medievales"
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/páginas",147
"http://es.dbpedia.org/resource/Sancho_de_Rojas","http://es.dbpedia.org/property/ref","harv"
