"subject","predicate","object"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://www.w3.org/2000/01/rdf-schema#label","Interrupciones eléctricas causadas por ardillas"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_de_animales"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_transmisión_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciuridae"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interrupciones_eléctricas_causadas_por_ardillas"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://es.dbpedia.org/property/quote","Según una encuesta realizada por One Security Expert, la amenaza real para la infraestructura crítica ubicada en todo el mundo es de las ardillas. Se ha descubierto que las ardillas están causando más daño a la infraestructura crítica que las guerras cibernéticas lanzadas por los estados u organizaciones enemigas."
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://es.dbpedia.org/property/width",40
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://dbpedia.org/ontology/wikiPageID",9510331
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://dbpedia.org/ontology/wikiPageRevisionID",129899041
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsf.gov/events/event_summ.jsp%3Fcntn_id=242457&org=NSF"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170903125355/http:/blog.publicpower.org/sme/%3Fp=730"
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://dbpedia.org/ontology/wikiPageLength",23385
"http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interrupciones_eléctricas_causadas_por_ardillas?oldid=129899041&ns=0"
"http://es.wikipedia.org/wiki/Interrupciones_eléctricas_causadas_por_ardillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interrupciones_eléctricas_causadas_por_ardillas"
