"subject","predicate","object"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Captura de la fragata Saldivar y el bergantín San Antonio"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","La captura de la fragata Saldivar y el bergantín San Antonio por la escuadra confederada del corsario Juan Blanchet tuvo lugar frente a las costas de Samanco el 29 de noviembre de 1838."
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://xmlns.com/foaf/0.1/name","Captura de Samanco"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://xmlns.com/foaf/0.1/name","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Chile"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://es.dbpedia.org/property/bajas","ninguna"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://es.dbpedia.org/property/bajas",26
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://es.dbpedia.org/property/campaña","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Captura_de_la_fragata_Saldivar_y_el_bergantín_San_Antonio","http://es.dbpedia.org/property/comandante",20
