"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Bu_Nasir_(Tribu_iraquí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)"
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://www.w3.org/2000/01/rdf-schema#label","Al-Bu Nasir (Tribu iraquí)"
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://www.w3.org/2000/01/rdf-schema#comment","La tribu al-Bu Nasir es una de las numerosas tribus árabes en Irak. Es una tribu sunnita que comprende unas 30.000 personas distribuidas principalmente en la ciudad de Tikrit y en la zona norte de Iraqk central, así como en muchas otras áreas en el sur y el centro del país. Aunque no muy numerosos, los al-Bu Nasirr obtuvieron fama de ser un pueblo difícil de dominar, bélicos e intrépidos. Como otras muchos tribus que pueblan Irak, siguen el fiqh de la escuela hanafí. Sus orígenes podrían remontarse a la península arábiga, y por lo general han mantenido lazos cordiales con otros clanes y tribus cercanas."
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_árabes"
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Bu_Nasir_(Tribu_iraquí)"
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://dbpedia.org/ontology/wikiPageID",8698324
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://dbpedia.org/ontology/wikiPageRevisionID",120184668
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Bu_Nasir_(Tribu_iraquí)?oldid=120184668&ns=0"
"http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)","http://dbpedia.org/ontology/abstract","La tribu al-Bu Nasir es una de las numerosas tribus árabes en Irak. Es una tribu sunnita que comprende unas 30.000 personas distribuidas principalmente en la ciudad de Tikrit y en la zona norte de Iraqk central, así como en muchas otras áreas en el sur y el centro del país. Aunque no muy numerosos, los al-Bu Nasirr obtuvieron fama de ser un pueblo difícil de dominar, bélicos e intrépidos. Como otras muchos tribus que pueblan Irak, siguen el fiqh de la escuela hanafí. Sus orígenes podrían remontarse a la península arábiga, y por lo general han mantenido lazos cordiales con otros clanes y tribus cercanas."
"http://dbpedia.org/resource/Al-Bu_Nasir_(Iraqi_tribe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Bu_Nasir_(Tribu_iraquí)"
