"subject","predicate","object"
"http://es.dbpedia.org/resource/Escribano_soteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_cirlus"
"http://es.dbpedia.org/resource/Escribano_soteño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_cirlus"
"http://es.wikipedia.org/wiki/Emberiza_cirlus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_cirlus"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/2000/01/rdf-schema#label","Emberiza cirlus"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/2000/01/rdf-schema#comment","El escribano soteño o escribano de garganta negra (Emberiza cirlus) es un ave passeriforme de la familia Emberizidae, un grupo actualmente separado por la mayoría de los autores modernos de la familia Fringillidae. Habita en la mayoría de los países del sur de Europa, en las islas del Mediterráneo y en el norte de África. Es un residente de zonas templadas y no emigra en invierno. Es habitual en toda clase de zonas arboladas con claros, pero tiene preferencia por los lugares soleados."
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yfnc"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://xmlns.com/foaf/0.1/name","Escribano soteño"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_cirlus"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/binomial","Emberiza cirlus"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1766"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/downloaded",12
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/id",53509
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/name","Escribano soteño"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/species","E. cirlus"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/title","Emberiza cirlus"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageID",3634732
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageRevisionID",119637900
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511202234/http:/www.arkive.org/species/ARK/birds/Emberiza_cirlus/"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203171617/http:/www.rspb.org.uk/ourwork/farming/working/projects/cirlbuntings/index.asp"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829151815/http:/www.rspb.org.uk/ourwork/farming/working/projects/cirlbuntings/reintroduction.asp"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226180107/http:/www.ibercajalav.net/img/445_CirlBuntingEcirlus.pdf"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rspb.org.uk/ourwork/farming/advice/economics/stubbles.asp"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rspb.org.uk/wildlife/birdguide/name/c/cirlbunting/index.aspx"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rspb.org.uk/wildlife/birdguide/name/c/cirlbunting/where.asp"
"http://es.dbpedia.org/resource/Emberiza_cirlus","http://dbpedia.org/ontology/wikiPageLength",5616
