"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://www.w3.org/2000/01/rdf-schema#label","Reserva india de Port Madison"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva India de Port Madison es una reserva india en el Norte de , Washington. Ocupa 29.5 km² (7,284 acres) en las orillas oeste y norte de Port Madison, y está dividida en dos parcelas separadas por la Bahía Miller. Los pueblos no incorporados de los  e  se encuentran ambos en los límites de la reserva."
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7324
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.555
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_indias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_india_de_Port_Madison"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://dbpedia.org/ontology/wikiPageID",401558
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://dbpedia.org/ontology/wikiPageRevisionID",124453254
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://www.georss.org/georss/point","47.732396 -122.554893"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_india_de_Port_Madison?oldid=124453254&ns=0"
"http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison","http://dbpedia.org/ontology/abstract","La Reserva India de Port Madison es una reserva india en el Norte de , Washington. Ocupa 29.5 km² (7,284 acres) en las orillas oeste y norte de Port Madison, y está dividida en dos parcelas separadas por la Bahía Miller. Los pueblos no incorporados de los  e  se encuentran ambos en los límites de la reserva. La reserva fue establecida por el Tratado de Point Elliott el 22 de enero de 1855 para la tribus de los Suquamish, y fue ampliada por una orden ejecutiva concedida el 21 de octubre, en 864. Cuando las tierras fueron reservadas por el Tratado de Point Elliott, todo el territorio pasó a ser propiedad de miembros de la tribu Suquamish y designada para su uso exclusivamente. No obstante, una serie de procedimiento diseñados para acomodar la expansión no-India y la adquisición de tierras creó la situación actual donde la reserva está extensamente entremezclada con propiedades no-tribales."
"http://dbpedia.org/resource/Port_Madison_Indian_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison"
"http://es.dbpedia.org/resource/Port_Madison,_Washington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison"
"http://es.dbpedia.org/resource/Port_Madison_Washington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison"
"http://es.dbpedia.org/resource/Reserva_India_de_Port_Madison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison"
"http://es.dbpedia.org/resource/Reserva_india_de_port_madison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison"
"http://es.wikipedia.org/wiki/Reserva_india_de_Port_Madison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_india_de_Port_Madison"
